PARAM_RA;PARAM_RO;PARAM_IA;PARAM_RB;Ie(Q5);Ie(Q1);Is(M3)
1354;1000;2200;437.0;0.0018840288;0.01498705;0.21083936;0,046499
1356;800;2000;499.0;0.0016528444;0.014987056;0.20374423;0,044567
1356;800;2400;402.0;0.0020463113;0.014994808;0.21725209;0,045688
1356;1000;2400;395.0;0.0020811874;0.014965827;0.21432374;0,046992
1356;1000;2200;437.0;0.0018840288;0.0149864955;0.23661797;0,047603
1358;700;2400;406.0;0.0020258485;0.014978047;0.20534845;0,044351
1358;800;2000;499.0;0.0016528444;0.014986488;0.22911318;0,045525
1358;800;2400;402.0;0.0020463113;0.014994261;0.2433998;0,046850
1358;900;2600;363.0;0.0022617853;0.014942811;0.20088454;0,045868
1358;1000;2200;437.0;0.0018840288;0.014985941;0.26374984;0,048749
1358;1000;2400;395.0;0.0020811874;0.014965284;0.24026498;0,048192
1360;600;2200;456.0;0.0018064835;0.01498494;0.21693808;0,043673
1360;700;2000;505.0;0.0016327979;0.014960264;0.20611097;0,043962
1360;700;2400;406.0;0.0020258485;0.0149775;0.2308149;0,045437
1360;800;2000;499.0;0.0016528444;0.01498592;0.25584263;0,046533
1360;800;2200;445.0;0.0018494907;0.014949262;0.21334302;0,045415
1360;800;2400;402.0;0.0020463113;0.014993713;0.27089503;0,048065
1360;800;2600;366.0;0.0022432746;0.014937806;0.20428412;0,045285
1360;900;2400;398.0;0.0020646532;0.014934156;0.21411788;0,046431
1360;900;2600;363.0;0.0022617853;0.014942275;0.22605252;0,047072
1360;1000;2200;437.0;0.0018840288;0.014985387;0.292204;0,049916
1360;1000;2400;395.0;0.0020811874;0.01496474;0.26755247;0,049438
1362;600;2200;456.0;0.0018064835;0.014984382;0.24303453;0,044690
1362;700;2000;505.0;0.0016327979;0.014959696;0.23156185;0,044902
1362;700;2200;450.0;0.001829229;0.014949732;0.22173683;0,044934
1362;700;2400;406.0;0.0020258485;0.014976953;0.2576407;0,046598
